"code","name"
"APT001","Agency_Fax"
"APT001","Agency_Name"
"APT001","Agency_Phone"
"APT001","Agency_Postcode"
"APT001","Agency_State"
"APT001","Agency_Street1"
"APT001","Agency_Street2"
"APT001","Agency_Suburb"
"APT001","Agent_ContactEmail"
"APT001","Agent_SigningDate"
"APT001","Agents_window"
"APT001","Applicant_Bank"
"APT001","Applicant_BankAccNo"
"APT001","Applicant_BankBranch"
"APT001","Applicant_BSB1"
"APT001","Applicant_BSB2"
"APT001","Applicant_DOBd"
"APT001","Applicant_DOBm"
"APT001","Applicant_DOBy"
"APT001","Applicant_DriverLicenceState"
"APT001","Applicant_DrivLicNo"
"APT001","Applicant_Email"
"APT001","Applicant_Gender"
"APT001","Applicant_GivenName"
"APT001","Applicant_MedicareColour"
"APT001","Applicant_MedicareExpiry"
"APT001","Applicant_MedicareNo"
"APT001","Applicant_MedicareRef"
"APT001","Applicant_MobilePh"
"APT001","Applicant_PassportCountry"
"APT001","Applicant_PassportExpDD"
"APT001","Applicant_PassportExpMM"
"APT001","Applicant_PassportExpYY"
"APT001","Applicant_PassportNo"
"APT001","Applicant_Postcode"
"APT001","Applicant_SigningDate"
"APT001","Applicant_SigningDate"
"APT001","Applicant_State"
"APT001","Applicant_Street1"
"APT001","Applicant_Street2"
"APT001","Applicant_Suburb"
"APT001","Applicant_Surname"
"APT001","Applicant_TitleCkBx"
"APT001","Applicant_TitleCkBx"
"APT001","Applicant_TitleCkBx"
"APT001","Applicant_TitleCkBx"
"APT001","Applicant_TitleCkBx"
"APT001","Applicant_VehRegNo"
"APT001","Applicant_WorkPh"
"APT001","EmergCont_Email"
"APT001","EmergCont_Fax"
"APT001","EmergCont_Mobile"
"APT001","EmergCont_Name"
"APT001","EmergCont_Postcode"
"APT001","EmergCont_Relationship"
"APT001","EmergCont_State"
"APT001","EmergCont_Street1"
"APT001","EmergCont_Street2"
"APT001","EmergCont_Suburb"
"APT001","EmergCont_WkPh"
"APT001","EmpHis_Commenc"
"APT001","EmpHist_Occ"
"APT001","Employers_Email"
"APT001","Employers_Fax"
"APT001","EmployersName"
"APT001","Employers_Postcode"
"APT001","EmployersSalary"
"APT001","Employers_State"
"APT001","Employers_Street1"
"APT001","Employers_Street2"
"APT001","Employers_Suburb"
"APT001","Employers_WorkPh"
"APT001","Furnished_CkBx"
"APT001","Furnished_CkBx"
"APT001","InitialPayment_Bond"
"APT001","InitialPayment_made_by"
"APT001","InitialPayment_Rent"
"APT001","InitialPayment_Subtotal"
"APT001","InitialPayment_Total"
"APT001","internet"
"APT001","Letterbox_drop"
"APT001","Local_paper"
"APT001","Myconnect_CB"
"APT001","Occupant_AgeChildren"
"APT001","Occupant_NumAdults"
"APT001","Occupant_NumChildren"
"APT001","Office_Bank"
"APT001","Office_Employment"
"APT001","Office_Notes"
"APT001","Office_Notes_2"
"APT001","Office_Present_Landlord"
"APT001","Office_Previous_Credit"
"APT001","Office_References"
"APT001","Office_References_2"
"APT001","Other"
"APT001","Pets_CkBx"
"APT001","Pets_CkBx"
"APT001","Pets_IfYesNumbType"
"APT001","Premises_CarGarageNumber"
"APT001","Premises_CarGarageNumberExcluding"
"APT001","Premises_Postcode"
"APT001","Premises_State"
"APT001","Premises_Street1"
"APT001","Premises_Street2"
"APT001","Premises_Suburb"
"APT001","PresentAddress_CurrRent"
"APT001","PresentAdd_time"
"APT001","PresentLandlord_email"
"APT001","PresentLandlord_Mobile"
"APT001","PresentLandlord_Name"
"APT001","PresentLandlord_WkPh"
"APT001","PrevAdd2_time"
"APT001","PrevAddress2_Rent"
"APT001","PrevEmpl_Email"
"APT001","PrevEmpl_End"
"APT001","PrevEmployer_Address1"
"APT001","PrevEmployer_Name"
"APT001","PrevEmployers_Fax"
"APT001","PrevEmployers_Postcode"
"APT001","PrevEmployers_State"
"APT001","PrevEmployers_Street2"
"APT001","PrevEmployers_Suburb"
"APT001","PrevEmployer_WorkPh"
"APT001","PrevEmpl_Start"
"APT001","PrevLandlord_email"
"APT001","PrevLandlord_Mobile"
"APT001","PrevLandlord_Name"
"APT001","PrevLandlord_WkPh"
"APT001","PrevPremises1_Postcode"
"APT001","PrevPremises1_State"
"APT001","PrevPremises1_Street1"
"APT001","PrevPremises1_Street2"
"APT001","PrevPremises1_Suburb"
"APT001","PrevPremises2_Postcode"
"APT001","PrevPremises2_State"
"APT001","PrevPremises2_Street1"
"APT001","PrevPremises2_Street2"
"APT001","PrevPremises2_Suburb"
"APT001","Principal_Privacy"
"APT001","RealEstateAgent_Name"
"APT001","RealEstateAgent_TradingAs"
"APT001","Reason_for_leaving_1"
"APT001","Reason_for_leaving_2"
"APT001","Referee1_Email"
"APT001","Referee1_Fax"
"APT001","Referee1_Name"
"APT001","Referee1_WorkPh"
"APT001","Referee2_Email"
"APT001","Referee2_Fax"
"APT001","Referee2_Name"
"APT001","Referee2_WorkPh"
"APT001","References_Checked_By"
"APT001","Referral"
"APT001","Rental_Amt"
"APT001","RentalAmt_Period"
"APT001","Rental_CommDD"
"APT001","Rental_CommMM"
"APT001","Rental_CommYY"
"APT001","Rental_PeriodTime"
"APT001","Rental_PeriodTime_Months_SO"
"APT001","Rental_PeriodTime_Weeks_SO"
"APT001","Rental_PremisesType"
"APT001","Rent_MonthWk"
"APT001","Rent_MonthWk_Days_SO"
"APT001","Rent_MonthWk_Months_SO"
"APT001","Rent_MonthWk_Weeks_SO"
"APT001","ResTenAgr_DD"
"APT001","ResTenAgr_MM"
"APT001","ResTenAgr_TimeSign"
"APT001","ResTenAgr_TimeSign_AM_SO"
"APT001","ResTenAgr_TimeSign_PM_SO"
"APT001","ResTenAgr_YY"
"APT001","Sign_on_property"
"APT001","Smokers_CkBx"
"APT001","Smokers_CkBx"
"APT001","TenancyPeriod_AmtPerWeek"
"APT001","TenancyPeriod_Weeks"
"BA001","AnnexureA_Description"
"BA001","AnnexureA_Item"
"BA002","AnnexureB_Description"
"BA002","AnnexureB_Item"
"BA003","AnnexureC_Description"
"BA003","AnnexureC_Item"
"BA004","AnnexureD_Description"
"BA004","AnnexureD_Item"
"BA005","AnnexureE_Description"
"BA005","AnnexureE_Item"
"BR001","Agency_LicenceName"
"BR001","Agency_Name"
"BR001","Agent_Licence_No"
"BR001","Agent_SigningDate"
"BR001","Auction_AddressFull"
"BR001","Auction_Date"
"BR001","Auctioneer_LicenseNo"
"BR001","Auctioneer_NameFull"
"BR001","Bidder (1)_SigningDate"
"BR001","Bidder2_Behalf_ContactHm"
"BR001","Bidder2_Behalf_ContactMobile"
"BR001","Bidder2_Behalf_NameFull"
"BR001","Bidder2_Behalf_Postcode"
"BR001","Bidder2_Behalf_State"
"BR001","Bidder2_Behalf_Street1"
"BR001","Bidder2_Behalf_Street2"
"BR001","Bidder2_Behalf_Suburb"
"BR001","Bidder2_NameFull"
"BR001","Bidder (2)_SigningDate"
"BR001","Bidder_Behalf_ContactHm"
"BR001","Bidder_Behalf_ContactMobile"
"BR001","Bidder_Behalf_NameFull"
"BR001","Bidder_Behalf_Postcode"
"BR001","Bidder_Behalf_State"
"BR001","Bidder_Behalf_Street1"
"BR001","Bidder_Behalf_Street2"
"BR001","Bidder_Behalf_Suburb"
"BR001","Bidder_ContactHm"
"BR001","Bidder_ContactMobile"
"BR001","Bidder_Id1_Document"
"BR001","Bidder_Id1_Expiry_Date"
"BR001","Bidder_Id1_Number"
"BR001","Bidder_Id2_Document"
"BR001","Bidder_Id2_Expiry_Date"
"BR001","Bidder_Id2_Number"
"BR001","Bidder_Id3_Document"
"BR001","Bidder_Id3_Expiry_Date"
"BR001","Bidder_Id3_Number"
"BR001","Bidder_Id4_Document"
"BR001","Bidder_Id4_Expiry_Date"
"BR001","Bidder_Id4_Number"
"BR001","Bidder_NameFull"
"BR001","Bidder_Number"
"BR001","Bidder_Postcode"
"BR001","Bidder_State"
"BR001","Bidder_Street1"
"BR001","Bidder_Street2"
"BR001","Bidder_Suburb"
"BR001","Bidding_Authority_Sighted_CB"
"BR001","Bidding_Authority_Sighted_CB"
