"code","name"
"AUC2","Agency_AddressFull"
"AUC2","Agency_LicenceName"
"AUC2","Agent_Name"
"AUC2","Agent_SigningDate"
"AUC2","Auction_Date"
"AUC2","Auctioneer_AddressFull"
"AUC2","Auctioneer_NameFull"
"AUC2","Auctioneer_NameFull_Signature"
"AUC2","Auctioneer_SigningDate"
"AUC2","Auction_Premises_SO"
"AUC2","Auction_Time"
"AUC2","Auction_Venue"
"AUC2","Auction_Venue_SO"
"AUC2","Fee_Payment_Date"
"AUC2","Premises_AddressFull"
"AUC2","Principal_NameFull"
"AUC3","Auction_Date"
"AUC3","Auctioneer_NameFull"
"AUC3","Premises_AddressFull"
"AUC3","Price_Reserve"
"AUC3","Price_Reserve_Amended1"
"AUC3","Price_Reserve_Amended2"
"AUC3","Price_Reserve_Amended3"
"AUC3","Price_Sale"
"AUC3","Principal_NameFull"
"AUC4","Agent_SigningDate"
"AUC4","Auction_Date"
"AUC4","Auction_Time"
"AUC4","Auction_Venue"
"AUC4","Auction_Venue_Line2"
"AUC4","Bidder_NameFull"
"AUC4","Bidder_Unique_Identifier"
"AUC4","Deposit_Amount"
"AUC4","Deposit_Time_CB"
"AUC4","Deposit_Time_CB"
"AUC4","ID_Account_Electricity_CB"
"AUC4","ID_Account_Gas_CB"
"AUC4","ID_Account_Phone_CB"
"AUC4","ID_Birth_Cert_CB"
"AUC4","ID_Card_Credit_CB"
"AUC4","ID_Card_Debit_CB"
"AUC4","ID_Card_Medicare_CB"
"AUC4","ID_Licence_CB"
"AUC4","ID_Notice_Rates_CB"
"AUC4","ID_Other"
"AUC4","ID_Other_CB"
"AUC4","ID_Passport_CB"
"AUC4","Intending Bidder_SigningDate"
"AUC4","Premises_AddressFull"
"AUC4","Premises_AddressFull"
"AUC4","Premises_AddressLine2"
"AUC4","Prospective Purchaser (1)_SigningDate"
"AUC4","Prospective Purchaser (2)_SigningDate"
"AUC4","Prospective Purchaser (3)_SigningDate"
"AUC4","Proxy_AddressFull"
"AUC4","Proxy_Bidder_CB"
"AUC4","Proxy_Bidder_CB"
"AUC4","Proxy Bidder_SigningDate"
"AUC4","Proxy_NameFull"
"AUC4","Proxy_NameFull"
"AUC4","Purchaser2_NameFull_Signature"
"AUC4","Purchaser3_NameFull_Signature"
"AUC4","Purchaser_ACN"
"AUC4","Purchaser_AddressFull"
"AUC4","Purchaser_AddressFull"
"AUC4","Purchaser_ContactEmail"
"AUC4","Purchaser_ContactFax"
"AUC4","Purchaser_ContactHm"
"AUC4","Purchaser_ContactMobile"
"AUC4","Purchaser_ContactWk"
"AUC4","Purchaser_Corporation_CB"
"AUC4","Purchaser_NameFull"
"AUC4","Purchaser_NameFull"
"AUC4","Purchaser_NameFull_Signature"
"AUC4","Settlement_Date"
"AUC4","Vendor (1)_SigningDate"
"AUC5B","Auction_Date"
"AUC5B","Auction_Time"
"AUC5B","Auction_Venue"
"AUC5B","Premises_AddressLine1"
"AUC5B","Premises_AddressLine2"
"AUC5B","ProspectivePurchaser(2)_SigningDate"
"AUC5B","ProspectivePurchaser(3)_SigningDate"
"AUC5B","ProspectivePurchaser_SigningDate"
"AUC5B","Proxy_AddressFull"
"AUC5B","ProxyBidder_SigningDate"
"AUC5B","Proxy_Deposit"
"AUC5B","Proxy_MaxBid"
"AUC5B","Proxy_NameFull"
"AUC5B","Proxy_SettlementDate"
"AUC5B","Purchaser_AddressFull"
"AUC5B","Purchaser_NameFull"
"AUC5B","Terms_OtherAgreed"
"AUC5B","Terms_OtherAgreedWriting"
"AUC7","Agency_Name"
"AUC7","Agent_SigningDate"
"AUC7","Auction_Date_Time"
"AUC7","AuctioneerClerk_NameFull"
"AUC7","Auctioneer_NameFull"
"AUC7","Auctioneer_SigningDate"
"AUC7","Auction_Held_Over"
"AUC7","Auction_Passed_In"
"AUC7","Bid_Vendor_CB"
"AUC7","Bid_Vendor_CB"
"AUC7","Negotiation_Price_Sale"
"AUC7","Negotiation_Purchaser_AddressFull"
"AUC7","Negotiation_Purchaser_Identifier"
"AUC7","Negotiation_Purchaser_NameFull"
"AUC7","Negotiation_Purchaser_Offers"
"AUC7","Premises_AddressFull"
"AUC7","Price_Sale"
"AUC7","Principal_NameFull"
"AUC7","Purchaser_AddressFull"
"AUC7","Purchaser_NameFull"
"AUC7","Vendor_Reserve"
"AUC7","Venue_CB"
"AUC7","Venue_CB"
"CA","Agency2_ABN"
"CA","Agency2_Fax"
"CA","Agency2_LicenceName"
"CA","Agency2_LicenceNo"
"CA","Agency2_Phone"
"CA","Agency2_Postcode"
"CA","Agency2_State"
"CA","Agency2_Street1"
"CA","Agency2_Street2"
"CA","Agency2_Suburb"
"CA","Agency3_ABN"
"CA","Agency3_Fax"
"CA","Agency3_LicenceName"
"CA","Agency3_LicenceNo"
"CA","Agency3_Phone"
"CA","Agency3_Postcode"
"CA","Agency3_State"
"CA","Agency3_Street1"
"CA","Agency3_Street2"
"CA","Agency3_Suburb"
"CA","Agent2_ContactEmail"
"CA","Agent2_ContactMobile"
"CA","Agent2_NameFull"
"CA","Agent3_ContactEmail"
"CA","Agent3_ContactMobile"
"CA","Agent3_NameFull"
"COVID19-CLPE","Agency_AddressFull"
"COVID19-CLPE","Agency_Email_SO"
"COVID19-CLPE","Agency_Name"
"COVID19-CLPE","Agency_Phone"
"COVID19-CLPE","Agency_Phone_SO"
"COVID19-CLPE","Agent_Email"
"COVID19-CLPE","C19_CLPE_Letter_Date"
"COVID19-CLPE","Contractor2_NameFull"
"COVID19-CLPE","Contractor_FirstName"
"COVID19-CLPE","Contractor_NameFull"
"COVID19-CLPE","Contractor_Postcode"
"COVID19-CLPE","Contractor_State"
"COVID19-CLPE","Contractor_Street1"
"COVID19-CLPE","Contractor_Suburb"
"COVID19-CLPE","EntryDate_Day"
"COVID19-CLPE","EntryDate_Month"
"COVID19-CLPE","EntryDate_Year"
"COVID19-CLPE","Entry_Reason"
"COVID19-CLPE","Premises_Postcode"
"COVID19-CLPE","Premises_State"
"COVID19-CLPE","Premises_Street1"
"COVID19-CLPE","Premises_Street2"
"COVID19-CLPE","Premises_Suburb"
"COVID19-CRRA","Agreement_Date_Day"
"COVID19-CRRA","Agreement_Date_Month"
"COVID19-CRRA","Agreement_Date_Year"
"COVID19-CRRA","Deferral_Repayment_End_Date_Day"
"COVID19-CRRA","Deferral_Repayment_End_Date_Month"
"COVID19-CRRA","Deferral_Repayment_End_Date_Year"
"COVID19-CRRA","Deferral_Repayment_Start_Date_Day"
