"code","name"
"AA001","Agency_LicenceName"
"AA001","AgencyPeriod_Days"
"AA001","Agent_NameFull"
"AA001","Auction_Accepted"
"AA001","Auction_AcceptedDate"
"AA001","Auction_Cost"
"AA001","Auction_Date"
"AA001","Auction_Inspection"
"AA001","Auction_Solicitors"
"AA001","Auction_SpecialFeatures"
"AA001","Auction_Venue"
"AA001","Auction_Zoning"
"AA001","Commission_Calc"
"AA001","CostLimit_SO"
"AA001","CostLimit_SO"
"AA001","CostLimit_SO"
"AA001","GST_Preferences_CB"
"AA001","GST_Preferences_CB"
"AA001","GST_Preferences_CB"
"AA001","GST_Preferences_CB"
"AA001","GST_Preferences_CB"
"AA001","GST_Preferences_CB"
"AA001","Marketing_Cost"
"AA001","Premises_CertTitle"
"AA001","Premises_Features"
"AA001","Premises_LegalDesc"
"AA001","Premises_Postcode"
"AA001","Premises_State"
"AA001","Premises_Street1"
"AA001","Premises_Street2"
"AA001","Premises_Suburb"
"AA001","Price_Reserve"
"AA001","Principal_NameFull"
"AA001","Principal_Postcode"
"AA001","PrincipalRep_NameFull"
"AA001","Principal_SignDate"
"AA001","Principal_State"
"AA001","Principal_Street1"
"AA001","Principal_Street2"
"AA001","Principal_Suburb"
"AA001","Remittance_SO"
"AA001","Remittance_SO"
"AA001","Remittance_SO"
"AA001","Termination_NoticeDays"
"AN001","Agency_LicenceName"
"AN001","Agent_NameFull"
"AN001","Auction_CompletionDate"
"AN001","Auction_Day"
"AN001","Auction_Month"
"AN001","Auction_Time"
"AN001","Auction_Venue"
"AN001","Auction_Year"
"AN001","Premises_CertTitle"
"AN001","Premises_CertTitleLocation"
"AN001","Premises_Chattels"
"AN001","Premises_LegalDesc"
"AN001","Premises_Municipality"
"AN001","Premises_Postcode"
"AN001","Premises_State"
"AN001","Premises_Street1"
"AN001","Premises_Street2"
"AN001","Premises_Suburb"
"AN001","Premises_Tenancies"
"AN001","Premises_Zoning"
"AN001","Principal_ContactWk"
"AN001","Principal_NameFull"
"AN001","PrincipalSol_ContactName"
"AN001","PrincipalSol_NameFull"
"AN001","Principal_State"
"AN001","Principal_Street1"
"AN001","Principal_Street2"
"AN001","Principal_Suburb"
"AN001","Purchaser_Postcode"
"AN001","Special_Conditions"
"AN001","Vendor_Finance"
"CA001","Agency2_LicenceName"
"CA001","Agency2_Phone"
"CA001","Agency2_Postcode"
"CA001","Agency2_State"
"CA001","Agency2_Street1"
"CA001","Agency2_Street2"
"CA001","Agency2_Suburb"
"CA001","Agency3_LicenceName"
"CA001","Agency3_Phone"
"CA001","Agency3_Postcode"
"CA001","Agency3_State"
"CA001","Agency3_Street1"
"CA001","Agency3_Street2"
"CA001","Agency3_Suburb"
"CA001","Agency_LicenceName"
"CA001","AgencyPeriod_Days"
"CA001","Agency_Phone"
"CA001","Agency_Postcode"
"CA001","Agency_State"
"CA001","Agency_Street1"
"CA001","Agency_Street2"
"CA001","Agency_Suburb"
"CA001","Agent2_ContactEmail"
"CA001","Agent2_ContactMobile"
"CA001","Agent3_ContactEmail"
"CA001","Agent3_ContactMobile"
"CA001","Agent_ContactEmail"
"CA001","Agent_ContactMobile"
"CA001","Agent_SigningDate"
"CA001","Agent_SigningDate"
"CA001","Agent_SigningDate"
"CA001","Commission_Amount"
"CA001","Disclosure_Statement_CB"
"CA001","Disclosure_Statement_CB"
"CA001","Marketing_Cost"
"CA001","Premises_CertTitle"
"CA001","Premises_Folio"
"CA001","Premises_GST_CB"
"CA001","Premises_GST_CB"
"CA001","Premises_ListingNo"
"CA001","Premises_PID"
"CA001","Premises_Postcode"
"CA001","Premises_State"
"CA001","Premises_Street1"
"CA001","Premises_Street2"
"CA001","Premises_Suburb"
"CA001","Price_Sale"
"CA001","Principal_ContactEmail"
"CA001","Principal_ContactHm"
"CA001","Principal_ContactMobile"
"CA001","Principal_NameFull"
"CA001","Principal_NameFull"
"CA001","Principal_Postcode"
"CA001","Principal_State"
"CA001","Principal_Street1"
"CA001","Principal_Street2"
"CA001","Principal_Suburb"
"CA001","Vendor(1)_SigningDate"
"CA001","Vendor(1)_SigningDate"
"CA001","Vendor(1)_SigningDate"
"CA001","Vendor(2)_SigningDate"
"CA001","Vendor(2)_SigningDate"
"CA001","Vendor(2)_SigningDate"
"CA001","Vendor(3)_SigningDate"
"CA001","Vendor(3)_SigningDate"
"CA001","Vendor(3)_SigningDate"
"CA001","Vendor(4)_SigningDate"
"CA001","Vendor(4)_SigningDate"
"CA001","Vendor(4)_SigningDate"
"CR001","chkComm1"
"CR001","chkComm1"
"CR001","chkComm2"
"CR001","chkComm2"
"CR001","chkHealth1"
"CR001","chkHealth1"
"CR001","chkHealth2"
"CR001","chkHealth2"
"CR001","chkHealth3"
"CR001","chkHealth3"
"CR001","Commencement_Date"
"CR001","Commencement_Date"
"CR001","Premises_Keys"
"CR001","Premises_Postcode"
"CR001","Premises_Postcode"
"CR001","Premises_State"
"CR001","Premises_State"
"CR001","Premises_Street1"
"CR001","Premises_Street1"
"CR001","Premises_Suburb"
"CR001","Premises_Suburb"
"CR001","Tenant_NameFull"
"CR001","Tenant_NameFull"
"CR001","txtComments"
"CR001","txtFlooringLaid"
"CR001","txtLandlordWork"
"CR001","txtLandlordWorkCompletedDate"
"CR001","txtPaintingExternal"
"CR001","txtPaintingInternal"
"CR001","txtWaterReadingIngoing"
"CR001","txtWaterReadingOutgoing"
"CT001","Agency_LicenceName"
"CT001","Agency_Phone"
"CT001","Agency_Postcode"
"CT001","Agency_State"
"CT001","Agency_Street1"
"CT001","Agency_Street2"
"CT001","Agency_Suburb"
"CT001","Agent_ContactEmail"
"CT001","Premises_Postcode"
"CT001","Premises_State"
"CT001","Premises_Street1"
"CT001","Premises_Suburb"
"DS001","Comments_Additional"
"DS001","Disclosure_Date"
"DS001","Premises_Postcode"
"DS001","Premises_State"
"DS001","Premises_Street1"
"DS001","Premises_Street2"
"DS001","Premises_Suburb"
"DS001","Principal2_NameFull_Signature"
"DS001","Principal3_NameFull_Signature"
"DS001","Principal4_NameFull_Signature"
"DS001","Principal_NameFull_Signature"
"DS001","Purchaser(1)_SigningDate"
"DS001","Purchaser2_NameFull_Signature"
"DS001","Purchaser(2)_SigningDate"
"DS001","Purchaser3_NameFull_Signature"
"DS001","Purchaser(3)_SigningDate"
"DS001","Purchaser4_NameFull_Signature"
"DS001","Purchaser(4)_SigningDate"
"DS001","Purchaser_NameFull_Signature"
"DS001","Q10_CB"
"DS001","Q10_CB"
"DS001","Q10_CB"
"DS001","Q10_CB"
"DS001","Q11_CB"
"DS001","Q11_CB"
"DS001","Q11_CB"
"DS001","Q11_CB"
"DS001","Q12_CB"
"DS001","Q12_CB"
"DS001","Q12_CB"
"DS001","Q12_CB"
"DS001","Q13_CB"
"DS001","Q13_CB"
"DS001","Q13_CB"
"DS001","Q13_CB"
"DS001","Q14_CB"
"DS001","Q14_CB"
"DS001","Q14_CB"
"DS001","Q14_CB"
"DS001","Q15_CB"
"DS001","Q15_CB"
"DS001","Q15_CB"
"DS001","Q15_CB"
"DS001","Q16_CB"
"DS001","Q16_CB"
"DS001","Q16_CB"
"DS001","Q16_CB"
"DS001","Q17_CB"
"DS001","Q17_CB"
"DS001","Q17_CB"
"DS001","Q17_CB"
"DS001","Q18_CB"
"DS001","Q18_CB"
"DS001","Q18_CB"
"DS001","Q18_CB"
"DS001","Q19_CB"
"DS001","Q19_CB"
"DS001","Q19_CB"
"DS001","Q19_CB"
"DS001","Q1_CB"
"DS001","Q1_CB"
"DS001","Q1_CB"
"DS001","Q1_CB"
"DS001","Q20_CB"
"DS001","Q20_CB"
"DS001","Q20_CB"
"DS001","Q20_CB"
"DS001","Q21a_CB"
"DS001","Q21a_CB"
"DS001","Q21a_CB"
"DS001","Q21a_CB"
"DS001","Q21b_CB"
"DS001","Q21b_CB"
"DS001","Q21b_CB"
"DS001","Q21b_CB"
"DS001","Q21_CB"
"DS001","Q21_CB"
"DS001","Q21_CB"
"DS001","Q21_CB"
"DS001","Q21c_CB"
"DS001","Q21c_CB"
"DS001","Q21c_CB"
"DS001","Q21c_CB"
"DS001","Q21d_1_CB"
"DS001","Q21d_1_CB"
"DS001","Q21d_1_CB"
"DS001","Q21d_1_CB"
"DS001","Q21d_2_CB"
"DS001","Q21d_2_CB"
"DS001","Q21d_2_CB"
"DS001","Q21d_2_CB"
"DS001","Q21d_3_CB"
"DS001","Q21d_3_CB"
"DS001","Q21d_3_CB"
"DS001","Q21d_3_CB"
"DS001","Q21d_4_CB"
"DS001","Q21d_4_CB"
"DS001","Q21d_4_CB"
"DS001","Q21d_4_CB"
"DS001","Q21d_5_CB"
"DS001","Q21d_5_CB"
"DS001","Q21d_5_CB"
"DS001","Q21d_5_CB"
"DS001","Q21d_6_CB"
"DS001","Q21d_6_CB"
"DS001","Q21d_6_CB"
"DS001","Q21d_6_CB"
"DS001","Q21d_CB"
"DS001","Q21d_CB"
"DS001","Q21d_CB"
"DS001","Q21d_CB"
"DS001","Q21e_CB"
"DS001","Q21e_CB"
"DS001","Q21e_CB"
"DS001","Q21e_CB"
"DS001","Q21f_CB"
"DS001","Q21f_CB"
"DS001","Q21f_CB"
"DS001","Q21f_CB"
"DS001","Q21g_CB"
"DS001","Q21g_CB"
"DS001","Q21g_CB"
"DS001","Q21g_CB"
"DS001","Q21h_CB"
"DS001","Q21h_CB"
"DS001","Q21h_CB"
"DS001","Q21h_CB"
"DS001","Q21i_CB"
"DS001","Q21i_CB"
"DS001","Q21i_CB"
"DS001","Q21i_CB"
"DS001","Q21j_CB"
"DS001","Q21j_CB"
"DS001","Q21j_CB"
"DS001","Q21j_CB"
"DS001","Q22_CB"
"DS001","Q22_CB"
"DS001","Q22_CB"
"DS001","Q22_CB"
"DS001","Q23_CB"
"DS001","Q23_CB"
"DS001","Q23_CB"
"DS001","Q23_CB"
"DS001","Q2_CB"
"DS001","Q2_CB"
"DS001","Q2_CB"
"DS001","Q2_CB"
"DS001","Q3_CB"
"DS001","Q3_CB"
"DS001","Q3_CB"
"DS001","Q3_CB"
"DS001","Q4_CB"
"DS001","Q4_CB"
"DS001","Q4_CB"
"DS001","Q4_CB"
"DS001","Q5_CB"
"DS001","Q5_CB"
"DS001","Q5_CB"
"DS001","Q5_CB"
"DS001","Q6_CB"
"DS001","Q6_CB"
"DS001","Q6_CB"
"DS001","Q6_CB"
"DS001","Q7_CB"
"DS001","Q7_CB"
"DS001","Q7_CB"
"DS001","Q7_CB"
"DS001","Q8_CB"
"DS001","Q8_CB"
"DS001","Q8_CB"
"DS001","Q8_CB"
"DS001","Q9_CB"
"DS001","Q9_CB"
"DS001","Q9_CB"
"DS001","Q9_CB"
"DS001","Received_Date"
"DS001","Vendor(1)_SigningDate"
"DS001","Vendor(2)_SigningDate"
"DS001","Vendor(3)_SigningDate"
"DS001","Vendor(4)_SigningDate"
"FM101","AgencyAbn"
"FM101","AgencyAddress"
"FM101","AgencyAddress2"
"FM101","AgencyFax"
"FM101","AgencyLicenceName"
"FM101","Agency_Name"
"FM101","AgencyPhone"
"FM101","AgencyPostcode"
"FM101","Agent_ContactEmail"
"FM101","Agent_ContactMobile"
"FM101","AgentFullName"
"FM101","Landlord_ABN"
