"code","name"
"BCCM Form 8","Acquisition_Date_Day"
"BCCM Form 8","Acquisition_Date_Day"
"BCCM Form 8","Acquisition_Date_Month"
"BCCM Form 8","Acquisition_Date_Month"
"BCCM Form 8","Acquisition_Date_Year"
"BCCM Form 8","Acquisition_Date_Year"
"BCCM Form 8","Agent_Letting_NameFull"
"BCCM Form 8","Agent_Letting_NameFull"
"BCCM Form 8","Agent_Letting_Postal_Postcode"
"BCCM Form 8","Agent_Letting_Postal_Postcode"
"BCCM Form 8","Agent_Letting_Postal_State"
"BCCM Form 8","Agent_Letting_Postal_State"
"BCCM Form 8","Agent_Letting_Postal_Street1"
"BCCM Form 8","Agent_Letting_Postal_Street1"
"BCCM Form 8","Agent_Letting_Postal_Suburb"
"BCCM Form 8","Agent_Letting_Postal_Suburb"
"BCCM Form 8","Agent_Letting_Postcode"
"BCCM Form 8","Agent_Letting_Postcode"
"BCCM Form 8","Agent_Letting_State"
"BCCM Form 8","Agent_Letting_State"
"BCCM Form 8","Agent_Letting_Street1"
"BCCM Form 8","Agent_Letting_Street1"
"BCCM Form 8","Agent_Letting_Suburb"
"BCCM Form 8","Agent_Letting_Suburb"
"BCCM Form 8","Agent_Terminated_NameFull"
"BCCM Form 8","Agent_Terminated_NameFull"
"BCCM Form 8","Agent_Termination_Date_Day"
"BCCM Form 8","Agent_Termination_Date_Day"
"BCCM Form 8","Agent_Termination_Date_Month"
"BCCM Form 8","Agent_Termination_Date_Month"
"BCCM Form 8","Agent_Termination_Date_Year"
"BCCM Form 8","Agent_Termination_Date_Year"
"BCCM Form 8","Attorney_Appointment_Date_Day"
"BCCM Form 8","Attorney_Appointment_Date_Day"
"BCCM Form 8","Attorney_Appointment_Date_Month"
"BCCM Form 8","Attorney_Appointment_Date_Month"
"BCCM Form 8","Attorney_Appointment_Date_Year"
"BCCM Form 8","Attorney_Appointment_Date_Year"
"BCCM Form 8","Attorney_NameFull"
"BCCM Form 8","Attorney_NameFull"
"BCCM Form 8","Attorney_Postal_Postcode"
"BCCM Form 8","Attorney_Postal_Postcode"
"BCCM Form 8","Attorney_Postal_State"
"BCCM Form 8","Attorney_Postal_State"
"BCCM Form 8","Attorney_Postal_Street1"
"BCCM Form 8","Attorney_Postal_Street1"
"BCCM Form 8","Attorney_Postal_Suburb"
"BCCM Form 8","Attorney_Postal_Suburb"
"BCCM Form 8","Attorney_Postcode"
"BCCM Form 8","Attorney_Postcode"
"BCCM Form 8","Attorney_Sign_Date_Day"
"BCCM Form 8","Attorney_Sign_Date_Day"
"BCCM Form 8","Attorney_Sign_Date_Month"
"BCCM Form 8","Attorney_Sign_Date_Month"
"BCCM Form 8","Attorney_Sign_Date_Year"
"BCCM Form 8","Attorney_Sign_Date_Year"
"BCCM Form 8","Attorney_State"
"BCCM Form 8","Attorney_State"
"BCCM Form 8","Attorney_Street1"
"BCCM Form 8","Attorney_Street1"
"BCCM Form 8","Attorney_Suburb"
"BCCM Form 8","Attorney_Suburb"
"BCCM Form 8","Body_Corporate_Secretary_NameFull"
"BCCM Form 8","Body_Corporate_Secretary_NameFull"
"BCCM Form 8","Body_Corporate_Secretary_Postcode"
"BCCM Form 8","Body_Corporate_Secretary_Postcode"
"BCCM Form 8","Body_Corporate_Secretary_State"
"BCCM Form 8","Body_Corporate_Secretary_State"
"BCCM Form 8","Body_Corporate_Secretary_Street1"
"BCCM Form 8","Body_Corporate_Secretary_Street1"
"BCCM Form 8","Body_Corporate_Secretary_Suburb"
"BCCM Form 8","Body_Corporate_Secretary_Suburb"
"BCCM Form 8","Lease_Term_Date_Day"
"BCCM Form 8","Lease_Term_Date_Day"
"BCCM Form 8","Lease_Term_Date_Month"
"BCCM Form 8","Lease_Term_Date_Month"
"BCCM Form 8","Lease_Term_Date_Year"
"BCCM Form 8","Lease_Term_Date_Year"
"BCCM Form 8","Lease_Termination_Date_Day"
"BCCM Form 8","Lease_Termination_Date_Day"
"BCCM Form 8","Lease_Termination_Date_Month"
"BCCM Form 8","Lease_Termination_Date_Month"
"BCCM Form 8","Lease_Termination_Date_Year"
"BCCM Form 8","Lease_Termination_Date_Year"
"BCCM Form 8","Mortgagee_Enforce_CB"
"BCCM Form 8","Mortgagee_Enforce_CB"
"BCCM Form 8","Mortgagee_Enforce_CB"
"BCCM Form 8","Mortgagee_Enforce_CB"
"BCCM Form 8","Mortgagee_Enforce_Date_Day"
"BCCM Form 8","Mortgagee_Enforce_Date_Day"
"BCCM Form 8","Mortgagee_Enforce_Date_Month"
"BCCM Form 8","Mortgagee_Enforce_Date_Month"
"BCCM Form 8","Mortgagee_Enforce_Date_Year"
"BCCM Form 8","Mortgagee_Enforce_Date_Year"
"BCCM Form 8","Mortgagee_NameFull"
"BCCM Form 8","Mortgagee_NameFull"
"BCCM Form 8","Mortgagee_Postal_Postcode"
"BCCM Form 8","Mortgagee_Postal_Postcode"
"BCCM Form 8","Mortgagee_Postal_State"
"BCCM Form 8","Mortgagee_Postal_State"
"BCCM Form 8","Mortgagee_Postal_Street1"
"BCCM Form 8","Mortgagee_Postal_Street1"
"BCCM Form 8","Mortgagee_Postal_Suburb"
"BCCM Form 8","Mortgagee_Postal_Suburb"
"BCCM Form 8","Mortgagee_Postcode"
"BCCM Form 8","Mortgagee_Postcode"
"BCCM Form 8","Mortgagee_Sign_Date_Day"
"BCCM Form 8","Mortgagee_Sign_Date_Day"
"BCCM Form 8","Mortgagee_Sign_Date_Month"
"BCCM Form 8","Mortgagee_Sign_Date_Month"
