"code","name"
"001","Agency_AddressFull"
"001","Agency_Fax"
"001","Agency_LicenceName"
"001","Agency_Phone"
"001","Agent_ContactEmail"
"002","Agency_AddressFull"
"002","Agency_Fax"
"002","Agency_LicenceName"
"002","Agent_ContactEmail"
"002","Agreement_Date"
"002","Consumer_AddressFull"
"002","Consumer_NameFull"
"002","Consumer_SignDate"
"002","GoodsServices_Cost"
"002","GoodsServices_Details"
"002","Transaction_Number"
"013","ActionTaken_Details"
"013","Additional_Notes"
"013","Agency_Address"
"013","Agency_Fax"
"013","Agency_Name"
"013","Agency_Phone"
"013","Agent_ContactHm"
"013","Agent_Mobile"
"013","Agent_Name"
"013","Assignee_ABN"
"013","Assignee_AddressFull"
"013","Assignee_Bank/BranchDetails"
"013","Assignee_BuisnessAlterationDetails"
"013","Assignee_Company/BusinessName"
"013","Assignee_ContactFax"
"013","Assignee_ContactHm"
"013","Assignee_ContactMob"
"013","Assignee_ContactWk"
"013","Assignee_CreditRef1"
"013","Assignee_CreditRef2"
"013","Assignee_CreditRef3"
"013","Assignee_CreditRef4"
"013","Assignee_CreditRefPhone1"
"013","Assignee_CreditRefPhone2"
"013","Assignee_CreditRefPhone3"
"013","Assignee_CreditRefPhone4"
"013","Assignee_FullName"
"013","Assignee_PersonalRef1"
"013","Assignee_PersonalRef2"
"013","Assignee_PersonalRef3"
"013","Assignee_PersonalRef4"
"013","Assignee_PersonalRefPhone1"
"013","Assignee_PersonalRefPhone2"
"013","Assignee_PersonalRefPhone3"
"013","Assignee_PersonalRefPhone4"
"013","Assignee_PreviousBusinessExperience"
"013","Assignee_Referee"
"013","Assignee_TradeRef1"
"013","Assignee_TradeRef2"
"013","Assignee_TradeRef3"
"013","Assignee_TradeRef4"
"013","Assignee_TradeRefPhone1"
"013","Assignee_TradeRefPhone2"
"013","Assignee_TradeRefPhone3"
"013","Assignee_TradeRefPhone4"
"013","Assignment_LeaseFee"
"013","AssignmentPreparer_ContactFax"
"013","AssignmentPreparer_ContactPh"
"013","AssignmentPreparer_FullName"
"013","Assignment_ProposedDate"
"013","BaseRental_Amount"
"013","BaseRental_AmountPCM"
"013","Bond_AccountNumber"
"013","Bond_Amount"
"013","Bond_Holder"
"013","Bond_Signatories"
"013","CarBay_Amount"
"013","CarBay_AmountPCM"
"013","Cash_Value"
"013","Caveat_Number"
"013","ContractUnconditional_Confirmed"
"013","ContractUnconditional_Date"
"013","CouncilRates_Amount"
"013","CouncilRates_Year"
"013","CreditCard_Value"
"013","DesignatedFee_Amount"
"013","Document_EstimatedCost"
"013","Furniture_Value"
"013","Guarantor2_FullName"
"013","Guarantor2_FullName"
"013","Guarantor_FullAddress"
"013","Guarantor_FullName"
"013","HirePurchase_Value"
"013","LandTax_Amount"
"013","LandTax_Year"
"013","Lease_CommencementDate"
"013","Lease_DocumentsForPremises"
"013","Lease_Months"
"013","Lease_Option"
"013","LeaseTerm_Expiry"
"013","LeaseTerm_Remaining"
"013","MerchantLevies_Amount"
"013","MerchantLevies_AmountPCM"
"013","Mortgages_Value"
"013","MotorVehicle_Value"
"013","Other2_Value"
"013","Other_Amount"
"013","Other_AmountPCM"
"013","Other_Value"
"013","PersonalLoans_Value"
"013","Premises_AddressFull"
"013","Premises_CurrentUse"
"013","Premises_FloorArea"
"013","Premises_FloorArea%"
"013","Premises_LandArea"
"013","Premises_LegalDesc"
"013","Premises_Other"
"013","Premises_OtherUses"
"013","Premises_SpecificExclusions"
"013","Premises_Type"
"013","Principal_ABN"
"013","Principal_AddressFull"
"013","Principal_Company/BusinessName"
"013","Principal_ContactFax"
"013","Principal_ContactHm"
"013","Principal_ContactMobile"
"013","Principal_ContactWk"
